

Charles Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168320
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pritchard
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Grayson Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 62, Entry 491
Source	LDS Film 1656423
Parent	Joseph Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168320&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168320&Relationship=2ndParent



