

Patrick Halpin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089618
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Halpin
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1860
Witnesses	Patrick Halpin, (X); Elizabeth Maddigan, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 44, Entry 87
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089618&Relationship=Groom
Witnessed Marriage Of	Mary Fitzsimmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089618&Relationship=Bride



