

Richard Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156208
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Salisbury
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Leeds Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	22 Jan 1837
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 61, Entry 8
Source	LDS Film 1656373
Parent	Michael Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156208&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156208&Relationship=2ndParent



