

Thomas Gwynneth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063483
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gwynneth
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Clayton Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Jun 1817
Age At Death	3 yrs
Age At Death (Years)	3
Burying Minister	John B. Monk Off. Minister
Register	Burials 1813 - 1818, Page 83, Entry 657
Source	LDS Film 1656375
Parent	Samuel Gwynneth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063483&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063483&Relationship=2ndParent



