

Ht.? Kirkbride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106223
First Name (With Contractions)	Ht.?
First Name (Without Contractions)	Ht.?
Surname	Kirkbride
Gender	Unknown
Abode	Bk. Blake St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 May 1832
Register	Burials 1831 - 1833, Page 74, Entry 5400
Source	LDS Film 560881
Parent Of	Elizabeth Kirkbride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106223&Relationship=Deceased
Married To	Thos. Kirkbride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106223&Relationship=1stParent



