

Thomas Temple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144529
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Temple
Gender	Male
Abode	Cumberland St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1834
Occupation (As Documented)	Book seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1833 - 1834, Page 357, Entry 2853
Source	LDS Film 1656421
Parent Of	Sarah Margaret Temple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144529&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144529&Relationship=2ndParent



