

John Hughson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughson
Gender	Male
Abode	King St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 128, Entry 7
Source	LDS Film 1656376
Parent Of	John Hughson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005168&Relationship=Deceased



