

Thomas Johnstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148934
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnstone
Gender	Male
Abode	Back Queen Anne Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1835
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptism 1834 - 1835, Page 36, Entry 283
Source	LDS Film 1656421
Parent Of	John Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148934&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148934&Relationship=2ndParent



