

Nathaniel Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167540
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Freeman
Gender	Male
Abode	Combermere Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1840
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1839 - 1840, Page 364, Entry 2911
Source	LDS Film 1656423
Parent Of	Richard Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167540&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167540&Relationship=2ndParent



