

Andrew Fuller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234789
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Fuller
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1854
Baptising Minister	W. R. Duncan, Curate
Notes	[Father: Archibald crossed out.]
Register	Baptisms 1854 - 1855, Page 177, Entry 1416
Source	LDS Film 93887
Parent	Archer Fuller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234789&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234789&Relationship=2ndParent



