

William Sibion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112698
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sibion
Gender	Male
Abode	Earle Street
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1825
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1825, Page 11, Entry 351
Source	LDS Film 1068891
Parent Of	Thomas Sibion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112698&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112698&Relationship=2ndParent



