

Edmund Winstanley Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296352
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Winstanley
Surname	Hill
Parent's Occupation (As Documented)	Green Grocer
Parent's Occupation (Standardised)	Greengrocer
Gender	Male
Abode	Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Baptism	27 Oct 1851
Baptising Minister	J. Macnaught
Register	Baptisms 1814 - 1866, Page 183, Entry 1458
Source	LDS Film 2147913
Parent	Edward Winstanley Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296352&Relationship=1stParent
Parent	Tamar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296352&Relationship=2ndParent



