

Edward Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199205
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hatton
Gender	Male
Year	1857 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1857
Register	Baptisms 1845 - 1895, Page 13, Entry 5
Source	LDS Film 1595373
Parent Of	William Henry Sutcliffe Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199205&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199205&Relationship=2ndParent



