

John Gage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gage
Gender	Male
Abode	Wilton St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1839
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1839, Page 254, Entry 2029
Source	LDS Film 1656423
Parent Of	John Gage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162845&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162845&Relationship=2ndParent



