

Edwin Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126588
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Wild
Gender	Male
Abode	Ben Jonson St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1828
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1827 - 1828, Page 270, Entry 2157
Source	LDS Film 1656419
Parent Of	James Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126588&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126588&Relationship=2ndParent



