

John Aitken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aitken
Gender	Male
Abode	Kent St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1858
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	30 Jul 1858
Register	Baptisms 1858, Page 338, Entry 2704
Source	LDS Film 1656561
Parent Of	John Aitken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244498&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244498&Relationship=2ndParent



