

Henry Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110216
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Foster
Gender	Male
Abode	Kay Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1824
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1823 - 1825, Page 221, Entry 1764
Source	LDS Film 1656418
Parent Of	Ellen Johnson Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110216&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110216&Relationship=2ndParent



