

Richard Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028982
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hardman
Gender	Male
Abode	Paradise Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1777
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1776 - 1778, Page 16, Entry 19
Source	LDS Film 1656377
Parent Of	Thomas Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028982&Relationship=Deceased



