

Thomas Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149274
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunt
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	St. James' Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 78, Entry 623
Source	LDS Film 1656421
Parent	James Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149274&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149274&Relationship=2ndParent



