

John Anderton Kerferd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Anderton
Surname	Kerferd
Gender	Male
Abode	3 Bickingham Terrace Windsor Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1853
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Date Of Child's Birth	12 Nov 1852
Register	Baptisms 1826 - 1853, Page 297, Entry 2369
Source	LDS Film 1545923
Parent Of	George Clarence Kerferd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297420&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297420&Relationship=2ndParent



