

Jonathan Arnat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001227
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Arnat
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Nov 1719
Register	Burials 1704 - 1737, Page 126, Entry 30
Source	LDS Film 1656376
Parent	Jno. Arnat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001227&Relationship=1stParent



