

Elizabeth Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291450
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Robertson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Burlington St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1838
Register	Baptisms 1837 - 1838, Page 381, Entry 3043
Source	LDS Film 1656422
Parent Of	William Wright Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291450&Relationship=Baptised
Married To	Robert Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291450&Relationship=1stParent



