

William Christophersen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christophersen
Gender	Male
Abode	Seel Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1845, Entry 734
Source	LDS Film 1068892
Parent Of	James Rondean Christophersen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183145&Relationship=Baptised
Married To	Caroline Susan Christophersen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183145&Relationship=2ndParent



