

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035232
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Married Surname	Cross
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1836
Status	Spinster
Witnesses	John Houghton, (X); Margaret Zackerey, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 10, Entry 28
Source	LDS Film 93919
Witnessed By	John Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035232&Relationship=Witness_1
Witnessed By	Margaret Zackerey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035232&Relationship=Witness_2
Married To	Thomas Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035232&Relationship=Groom



