

Henry Mainger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105738
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mainger
Gender	Male
Abode	Knight St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1822
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1822 - 1823, Page 103, Entry 1772
Source	LDS Film 1656418
Parent Of	Edward Mainger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105738&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105738&Relationship=2ndParent



