

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052053
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Nov 1812
Witnesses	Thos. Buckley; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 111, Entry 5456
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052053&Relationship=Groom
Witnessed Marriage Of	Jane Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052053&Relationship=Bride



