

James Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436469
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fowler
Gender	Male
Abode	32 Woodside Street
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 Sep 1859
Occupation (As Documented)	Custom House Clerk
Occupation (Standardised)	Customs Clerk
Register	Baptisms 1850 - 1876, Page 79, Entry 626
Source	LDS Film 2147909
Parent Of	Emma Louisa Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436469&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436469&Relationship=2ndParent



