

George Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294915
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mann
Gender	Male
Abode	55 Albert St
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	3 Aug 1848
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1830 - 1872, Page 77, Entry 611
Source	LDS Film 1656013
Parent Of	George Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294915&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294915&Relationship=2ndParent



