

Joseph Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225237
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Baker
Gender	Male
Abode	Clifford Street
Year	1828 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1828
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	23 May 1823
Register	Baptisms 1813 - 1830, Page 92, Entry 735
Source	LDS Film 1656015
Parent Of	William Gore Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225237&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225237&Relationship=2ndParent



