

John Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054823
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Unsworth
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1821
Witnesses	Henry Tedder; John Unsworth
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 277, Entry 381
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054823&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054823&Relationship=Bride



