

John Wren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wren
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crow St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 69, Entry 449
Source	LDS film 1656378
Parent	John Wren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090978&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090978&Relationship=2ndParent



