

Edward Litherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000260
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Litherland
Gender	Male
Abode	Lord St.
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1708
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	29 Jan 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 1
Source	LDS Film 1656376
Parent Of	Tho. Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000260&Relationship=Baptised



