

John Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myers
Parent's Occupation (As Documented)	Black Smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	23 Jan 1804
Age At Death	13 Mths.
Age At Death (Months)	13
Age At Death (Years)	0
Cause Of Death	Small Pox
Register	Burials 1798 - 1813, Page 24, Entry 4
Source	LDS Film 1546062
Parent	Richard Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091469&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091469&Relationship=2ndParent



