

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003635
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1734
Occupation (As Documented)	Pottr.
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	18 Mar 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 20
Source	LDS Film 1656376
Parent Of	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003635&Relationship=Baptised



