

Elizabeth Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132942
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Owen
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Bevington Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1829
Register	Baptisms 1829 - 1830, Page 170, Entry 1356
Source	LDS Film 93878
Parent Of	Henry Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132942&Relationship=Baptised
Married To	Henry Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132942&Relationship=1stParent



