

Richard Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288196
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brownbill
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Combermere St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 18, Entry 138
Source	LDS Film 1656422
Parent	Richard Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288196&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288196&Relationship=2ndParent



