

Robert Millar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082163
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Millar
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1854
Witnesses	Robt. Millar; Margaret Ellis, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 138, Entry 276
Source	LDS Film 1656678
Witnessed Marriage Of	John Millar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082163&Relationship=Groom
Witnessed Marriage Of	Siddy Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082163&Relationship=Bride



