

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284147
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Abode	Fazakerley
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 May 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Apr 1819
Register	Baptisms 1813 - 1835, Page 46, Entry 364
Source	LDS Film 1647560
Parent Of	Susan Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284147&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284147&Relationship=2ndParent



