

Robert Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027357
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jackson
Gender	Male
Abode	Paradise street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1786
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	11 Aug 1786
Register	Baptisms 1786, Page 156, Entry 770
Source	LDS Film 93833
Parent Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027357&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027357&Relationship=2ndParent



