

Robert Chester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192498
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chester
Gender	Male
Abode	Newton County of Lancaster
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Sep 1847
Register	Baptisms 1847 - 1848, Page 174, Entry 1386
Source	LDS Film 93885
Parent Of	William Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192498&Relationship=Baptised
Married To	Mary Ann Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192498&Relationship=2ndParent



