

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Christian Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 4, Entry 29
Source	LDS Film 1656422
Parent	Mary Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461375&Relationship=1stParent



