

Thomas Motteram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430835
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Motteram
Gender	Male
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Sep 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 15, Entry 74
Source	LDS Film 1468981
Parent Of	Thomas Motteram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430835&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430835&Relationship=2ndParent



