

John Hewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewson
Gender	Male
Abode	10 Parliament Place
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Jul 1860
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Mather; Jane Dresden
Marriage Type	Licence
Marrying Minister	J. A. Bailey, Curate
Register	Marriages 1859 - 1863, Page 80, Entry 159
Source	LDS Film 1546434
Witnessed By	Richard Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131943&Relationship=Witness_1
Witnessed By	Jane Dresden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131943&Relationship=Witness_2
Married To	Annie Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131943&Relationship=Bride



