

Samuel Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133351
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Duff
Gender	Male
Abode	Upper Frederick St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Nov 1829
Register	Baptisms 1829 - 1830, Page 221, Entry 1765
Source	LDS Film 93878
Parent Of	Elizabeth Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133351&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133351&Relationship=2ndParent



