

John Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibbs
Gender	Male
Abode	Hurst St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 275, Entry 2195
Source	LDS 1656419
Parent Of	John Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118960&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118960&Relationship=2ndParent



