

George Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218732
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Glover
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1754
Date Of Child's Birth	7 Mar 1754
Register	Baptisms 1750 - 1783, Page 3, Entry 13
Source	LDS Film 1546062
Parent Of	Mary Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218732&Relationship=Baptised



