

John Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pinnington
Gender	Male
Abode	Walton
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	15 May 1801
Date Of Death	11 May 1801
Age At Death	38
Age At Death (Years)	38
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 52, Entry 10
Source	LDS Film 1647560
Parent	Thomas Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094956&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094956&Relationship=2ndParent



