

William Henry Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125071
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Maylor
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Gladstone St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Oct 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 259, Entry 1665
Source	LDS Film 93834
Parent	William Henry Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125071&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125071&Relationship=2ndParent



