

Samuel Yarwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112470
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Yarwood
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Shaw hill St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Apr 1825
Register	Baptisms 1825, Page 4, Entry 123
Source	LDS Film 1068891
Parent	Thomas Yarwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112470&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112470&Relationship=2ndParent



