

Thomas Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426888
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wade
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Jun 1830
Date Of Child's Birth	21 May 1830
Register	Baptisms 1830 - 1832, Page 72, Entry 9
Source	LDS Film 396375
Parent Of	Barbara Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426888&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426888&Relationship=2ndParent



