

John Watleking?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watleking?
Gender	Male
Abode	Dweryhouse St.
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Nov 1812
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Death	3 Nov 1812
Source	LDS Film 1468980
Parent Of	Henry Watleking?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128770&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128770&Relationship=2ndParent



