

Thomas Unwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127665
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Unwin
Gender	Male
Abode	Leeces Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	9 Aug 1807
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Date Of Spouse's Death	5 Aug 1807
Source	Private Transcription
Married To	Sarah Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127665&Relationship=Deceased



