

Bennett Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096577
First Name (With Contractions)	Bennett
First Name (Without Contractions)	Bennett
Surname	Barker
Gender	Unknown
Abode	Mersey St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1819
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1819 - 1820, Page 29, Entry 230
Source	LDS film 1656378
Parent Of	Mary Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096577&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096577&Relationship=2ndParent



