

Ferdinand Solle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144949
First Name (With Contractions)	Ferdinand
First Name (Without Contractions)	Ferdinand
Surname	Solle
Gender	Male
Abode	Matthew St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1834
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1834, Page 10, Entry 73
Source	LDS Film 1656421
Parent Of	Catherine Solle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144949&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144949&Relationship=2ndParent



