

George Bourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221856
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bourn
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1801
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Date Of Child's Birth	18 Jun 1801
Register	Baptisms 1792 - 1813, Page 101, Entry 6
Source	LDS Film 1546062
Parent Of	James Hutton Bourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221856&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221856&Relationship=2ndParent



