

Josiah Pleasant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103995
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Pleasant
Gender	Male
Abode	Norfolk St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 183, Entry 29
Source	LDS Film 1656418
Parent Of	Catherine Pleasant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103995&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103995&Relationship=2ndParent



