

Jonathan Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245054
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Clarkson
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	9 Nov 1854
Register	Baptisms 1858 - 1859, Page 6, Entry 44
Source	LDS Film 1656561
Parent Of	Maria Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245054&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245054&Relationship=2ndParent



