

Robert Moser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460114
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moser
Gender	Male
Abode	Westmoreland St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1836
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1835 - 1836, Page 246, Entry 1968
Source	LDS Film 1656421 (and 1656422)
Parent Of	Sarah Barrow Moser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460114&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460114&Relationship=2ndParent



