

William McDowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McDowell
Gender	Male
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	9 Oct 1855
Witnesses	William Mc Dowell; Maria Dodgson
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 181, Entry 361
Source	LDS Film 1656013
Witnessed Marriage Of	Henry Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082972&Relationship=Groom
Witnessed Marriage Of	Mary Ann McDowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082972&Relationship=Bride



