

Ellen Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291757
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wright
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Feb 1839
Date Of Child's Birth	1 Jan 1839
Register	Baptisms 1835 - 1866, Page 40, Entry 3
Source	LDS Film 1647560
Parent Of	Esther Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291757&Relationship=Baptised
Married To	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291757&Relationship=1stParent



