

[unnamed] Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146227
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Banks
Gender	Unknown
Abode	41 Trueman St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1834
Date Of Child's Birth	6 Oct 1814
Notes	[Written in left margin] Known by his fathers name, Banks [written in right margin] See Day Book
Register	Baptisms 1834, Page 169, Entry 1350
Source	LDS Film 2045907
Parent Of	Thomas Holbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146227&Relationship=Baptised



