

Joseph Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059788
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kirkham
Gender	Male
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	23 Mar 1835
Witnesses	Joseph Kirkham; A. G. Kirkham
Marriage Type	Banns
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 20, Entry 59
Source	LDS Film 1546076
Witnessed Marriage Of	Thomas Handley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059788&Relationship=Groom
Witnessed Marriage Of	Eleanor Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059788&Relationship=Bride



