

Robert Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007095
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Knowls
Gender	Male
Abode	Park lane
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Nov 1752
Register	Baptisms 1737 - 1754, Page 76, Entry 9
Source	LDS Film 1656376
Parent Of	Alice Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007095&Relationship=Baptised



