

William Gladdin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004417
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gladdin
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jan 1737
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1704 - 1737, Page 187, Entry 4
Source	LDS Film 1656376
Married To	Alice Gladdin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004417&Relationship=Deceased



